﻿,1-Take30M,2-PhoneArjun23,3-Ophis (42),4-RandomPasal25,5-PasalkoDaju(30),6-Kancha24,7-RandomLambu-Sabin Rai 27,8-Purna28,9-Krisna30,10-Nagendra42,11-Nissan 25,
"thubidoko ""he drinks it for him""",***,***,cuwa,cuwa,cia,,cuwa,arkha,arkha,cia,teĩ,4
"thanduchokta ""bring it for him!""",***,***,cuwa,***,jhola,saman,saman,aba,saman,,bhari,5
"khomsakhuttahã ""put it on for me!""",***,football,ghasa,***,saman,sing,,fruit,sontolong,,ghasa,6
"piduhẽ ""I give it to them""",phekwa,cuwa,ghasa,saman,***,sing,ciso,syau,sontolong,phekwa,gaice,9
"choktuce ""he passed it to him""",khana,sambok,cuwa,saman,biscuit,saman,kok,saman,samance,ghasa,ghasa,6
"khuttukuŋ ""I bring it to him""",jhunar,lungtak,***,saman,jhola,sing,,sontolong,saman,biscuit,chocolate,8
"omabina'a ""I throw it for you""",***,lungtak,***,shisha,jhola,,saman,,saman,,mi,5
"khoktakhuttoŋse ""he has chpped it for him""",***,sa,sa,***,***,,,sa,sing,sing,,2
"ukhurudhette ""they carried it for him""",***,jhola,ma'mi,***,doku,bhari,bhari,saman,saman,,murda,6
"thuktukhutta ""cook for him!""",***,kok,kok,kok,kok,,yakkheng,yakkheng,kok,yakkheng,sa,4
"apiŋa'a ""you give it to me""",***,phekwa,kok,kok,kok,,kok,sa,phekwa,cama,,4
"nachokte ""he/they passed it to you(s)""",***,cuwa,cuwa,kok,yakkheng,,cuwa,saman,saman,sing,"mei, latti",6
"ukhuttaŋcihẽ ""they(d) brought it to me""",***,halo,cuwa,jacket,saman,,saman,saman,sontolong,cama,naglasi,7
"chuptubiduce ""he pressed it for them""",dhoka,makkai,achita,gilen,yakkheng,,gagri,dhoka,bhuja,,marci,7
"labuŋchoktuŋsuhẽ ""I have cought it for him""",mobile,wacile,wa,wasa,bhale,phagcilek,wasa,saman,saman,wacilek,phagcilekca,7
"keŋsadhettanuma ""hang it for him (you-ns)"" ",**,mala,mala,***,ghasa,ghasa,ghasa,ghasa,ghasa,ghasa,,2
"naktukhutta ""ask it for him""",***,sontolong,ghasa,phekwa,biscuit,dabi,saman,saman,ghasa,phekwa,dabi,6
"napide ""he/they gave it to you""",***,kok,phekwa,saman,kok,phekwa,saman,sa ,phekwa,phekwa,citti,5
"achoktumhe ""you(p) passed it to them""",***,sontolong,cuwa,saman,kok,phekwa,saman,,cia,sing,citti,6
"khuttumhe ""we(p-i) brought it to him""",***,jhola,cuwa,saman,arkha,saman,sontolong,saman,,phekwa,phekwa,6
"akɨrabidaŋsehẽ ""you(s) have made it roll for him""",***,sontolong,sing,gari,***,sing,bhari,singran,gari,gari,sing,5
"lettuchoktukuŋ ""I planted it for him""",***,bakhra,*,gari,phak,gaice,saman,orange,,phekwa,pice,8
"uhektudhette ""they cut it for him""",***,namdhang,sa,ghasa,ghasa,ghasa,ghasa,sanwuasa,ghasa,ghasa,ghasa,4
"kɨptukhutta ""cut it for him!""",***,coffee,ghasa,kappara,sing,sing,saman,bokasa,sing,sing,tang,7
"apidehẽ ""you gave it to me""",***,phekwa,phekwa,phekwa,sing,mobile,kok,,cia,phekwa,,6
"achoktace ""you(d) passed it to him""",***,kok,cuwa,***,weiwei,saman,saman,dori,cia,sing,phekwa,8
"maikhuttace ""he/they brought it to us(p-i)""",***,aba,kok,phekwa,kok,saman,saman,saman,cia,cama,phekwa,7
"atamabidaŋsehẽ ""you(s) have poured it for me""",***,samkhuwa,cuwa,***,cuwa,bhari,cuwa,,cuwa,,ghasa,3
"phendudhettuce ""he took it off for them""",***,bhari,wanam,ghasa,sing,ghasa,saman,dori,ghasa,ghasa,phakca,6
"naosakhutte ""he/they threw it for us(p-i)""",***,lungtak,***,***,lungtak,sing,,saman,ghasa,wood,phekwa,5
"akhedachoktaŋsehẽ ""you(s) have bought it for me""",***,kopi,saman,jhola,biscuit,mobile,saman,chawchaw,saman,biscuit,,6
"napiceke ""he/they give it to you(d)""",***,kok,saman,saman,lekar ,saman,saman,saman,phekwa,cuwa,phekwa,4
"choknehẽ ""I passed it to you(s)""",***,kursi,saman,jhola,biscuit,mobile,saman,saman,saman,sing,citti,7
"khuttoko ""he brought it to him""",***,yakkheng,saman,mobile,sa,saman,sontolong,saman,saman,kopi,citti,7
